"subject","predicate","object"
"http://es.dbpedia.org/resource/Creacion_de_dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinero"
"http://es.wikipedia.org/wiki/Dinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Parne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Parné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Creación_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Creacion_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Leonardo_Fabio_Castro","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Dinero"
"http://es.dbpedia.org/resource/Dinero","http://www.w3.org/2000/01/rdf-schema#label","Dinero"
"http://es.dbpedia.org/resource/Dinero","http://www.w3.org/2000/01/rdf-schema#comment","Dinero es todo activo o bien generalmente aceptado como medio de pago por los agentes económicos para sus intercambios y que además cumple las funciones de ser unidad de cuenta y depósito de valor​. Algunos ejemplos de dinero son: las monedas, las divisas y los billetes, las tarjetas de débito, y las transferencias electrónicas, entre otros.​"
"http://es.dbpedia.org/resource/Dinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_x4"
"http://es.dbpedia.org/resource/Dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinero"
"http://es.dbpedia.org/resource/Dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_monetaria"
"http://es.dbpedia.org/resource/Dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Dinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinero"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/editorial","Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/editorial","Museo de Prehistoria de Valencia"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/editorial","Vincens-Vives"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/enlaceautor","Gregory Mankiw"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/fechaPublicación","Agosto 2008"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/isbn",9788431627133
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/issn",1409
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/nombre","Colin"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/nombre","Nicholas Gregory"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/nombre","Ronny José"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/publicación","Diálogos. Revista Electrónica de Historia"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/páginas",267
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/traductores","Esther  y Luis"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/título","Historia del dinero: guía de sala"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/título","Principios de Economía"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/ubicación","San Pedro de Montes de Oca"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/url","https://revistas.ucr.ac.cr/index.php/dialogos/article/view/6158|título=La evolución histórica de la moneda y de los sistemas monetarios. Bases conceptuales para estudiar la historia monetaria de Costa Rica del siglo XVI a la década de 1930"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/url","http://www.museuprehistoriavalencia.es/web_mupreva_dedalo/publicaciones/318/va|fechaacceso=lunes 15 de abril de 2015"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/urlarchivo","http://museoprehistoriavalencia.org/web_mupreva_dedalo/lib/pdfjs/web/viewer.html?pdf_url=/dedalo/media/pdf/publicaciones/standar/mupreva194_mupreva153_318.pdf|fechaarchivo=sábado 09 de mayo de 2015"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/urlarchivo","https://revistas.ucr.ac.cr/index.php/dialogos/article/view/6158/5862|fechaarchivo=mar 24 de marzo de 2015"
"http://es.dbpedia.org/resource/Dinero","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageID",23556
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageRevisionID",130489738
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucr.ac.cr/index.php/dialogos/article/view/6158/5862%7Cfechaarchivo=mar"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulavirtual.bde.es/wav/html/estabilidad_financiera/dinero_pop.html"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://museoprehistoriavalencia.org/web_mupreva_dedalo/lib/pdfjs/web/viewer.html%3Fpdf_url=/dedalo/media/pdf/publicaciones/standar/mupreva194_mupreva153_318.pdf%7Cfechaarchivo=s%C3%A1bado"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banxico.org.mx/divulgacion/billetes-y-monedas/importancia-billetes-monedas-.html%23Queeseldinero"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuprehistoriavalencia.es/web_mupreva_dedalo/publicaciones/318/va%7Cfechaacceso=lunes"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucr.ac.cr/index.php/dialogos/article/view/6158%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Dinero","http://dbpedia.org/ontology/wikiPageLength",31315
"http://es.dbpedia.org/resource/Dinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinero?oldid=130489738&ns=0"
