"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laberinto_de_Alicia_(telenovela_colombiana)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_estilista"
"http://es.dbpedia.org/resource/El_Estilista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_estilista"
"http://es.wikipedia.org/wiki/El_estilista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_estilista"
"http://es.dbpedia.org/resource/Dr._Mata","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_estilista"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/2000/01/rdf-schema#label","El estilista"
"http://es.dbpedia.org/resource/El_estilista","http://www.w3.org/2000/01/rdf-schema#comment","El estilista es una serie de televisión colombiana dirigida por Sergio Cabrera, producida por  para RCN Televisión en 2014. Esta protagonizada por Sebastián Boscán, Orlando Valenzuela y Sebastián Martínez"
"http://es.dbpedia.org/resource/El_estilista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/El_estilista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_basadas_en_hechos_reales_(Colombia)"
"http://es.dbpedia.org/resource/El_estilista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/El_estilista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_estilista"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Región_Amazónica_(Colombia)"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Purificación_(Tolima)"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sergio_Cabrera"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/duración","3600.0"
