"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoroasteridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoroasteridae"
"http://dbpedia.org/resource/Zoroasteridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoroasteridae"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/2000/01/rdf-schema#label","Zoroasteridae"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/2000/01/rdf-schema#comment","Zoroasteridae es una familia de Asteroidea (estrellas de mar) en el orden Forcipulatida. El disco es pequeño, con placas grandes en un arreglo regular de placas primarias radiales, interradiales, centrodorsales y algunas adicionales. Los radios son delgados y disminuyen su grosor hasta la punta. Tienen series carinales regulares, y las placas no están rodeadas de escamas cubiertas de piel. Las placas de los brazos arregladas en series longitudinales y transversales. Las placas adambulacrales alternan una placa carinada y una no carinada. Las placas superambulacrales están presentes pero generalmente sólo son proximales, y la primera no modificada para formar un contrafuerte conspicuo entre las placas ambulacrales y la pared del cuerpo. Los pedicelarios son pequeños, rectos, nunca cruzados."
"http://es.dbpedia.org/resource/Zoroasteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Zoroasteridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoroasteridae"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/diversity",35
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/diversity",7
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/diversityLink","#Géneros"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/familia","Zoroasteridae"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/familiaAuthority","Viguier, 1878"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/imageCaption","Zoroaster fulgens"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/wikiPageID",7667457
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/wikiPageRevisionID",119444038
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Zoroasteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoroasteridae?oldid=119444038&ns=0"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/abstract","Zoroasteridae es una familia de Asteroidea (estrellas de mar) en el orden Forcipulatida. El disco es pequeño, con placas grandes en un arreglo regular de placas primarias radiales, interradiales, centrodorsales y algunas adicionales. Los radios son delgados y disminuyen su grosor hasta la punta. Tienen series carinales regulares, y las placas no están rodeadas de escamas cubiertas de piel. Las placas de los brazos arregladas en series longitudinales y transversales. Las placas adambulacrales alternan una placa carinada y una no carinada. Las placas superambulacrales están presentes pero generalmente sólo son proximales, y la primera no modificada para formar un contrafuerte conspicuo entre las placas ambulacrales y la pared del cuerpo. Los pedicelarios son pequeños, rectos, nunca cruzados. Las espinas son delicadas y delgadas.​"
