"subject","predicate","object"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/2000/01/rdf-schema#label","Michu Meszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/2000/01/rdf-schema#comment","Mihaly «Michu» Meszaros (Budapest, Hungría, 20 de septiembre de 1939 - Los Ángeles, Estados Unidos, 13 de junio de 2016)​ fue un artista circense, doble y actor húngaro, principalmente conocido por ser el hombre que portó el traje de la serie televisiva ALF (sitcom de la NBC). Característico por padecer enanismo, medía 83 cm (2' 8 5/8"",3 pero otras fuentes afirman 2' 8¾"")4 de estatura y actuó en numerosos proyectos de televisión y cine."
"http://es.dbpedia.org/resource/Michu_Meszaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rv4"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_ALF"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_con_enanismo"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hungría"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michu_Meszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/imdb",582361
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/lugarDeNacimiento","Budapest, Hungría"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/nombreDeNacimiento","Mihaly Meszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/otrosNombres","The Mighty Michu"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/otrosNombres","Michu"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/otrosNombres","Mihaly «Michu» Mesza"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://es.dbpedia.org/property/otrosNombres","Michu Meszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Hungría_(1920-1946)"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageID",515255
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageRevisionID",128670460
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/mihaly-michu-meszaros/person/148006/summary.html"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.associationsites.com/page.cfm%3Fusr=ppra&pageid=3079"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/mihalymeszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/wikiPageLength",19493
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/alias","Michu"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/alias","The Mighty Michu"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/alias","Mihaly «Michu» Mesza"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/alias","Michu Meszaros"
"http://es.dbpedia.org/resource/Michu_Meszaros","http://dbpedia.org/ontology/birthName","Mihaly Meszaros"
