"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_militar_nacional_de_Horseshoe_Bend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/2000/01/rdf-schema#label","Parque militar nacional de Horseshoe Bend"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Militar Nacional de Horseshoe Bend (Horseshore Bend National Military Park) es el lugar de una feroz batalla del mismo nombre. Se encuentra en el centro este de Alabama (Estados Unidos) y es administrado por el Servicio de Parques Nacionales. El parque fue establecido el 25 de julio de 1956 y ocupa 825,56 hectáreas. El 9 de agosto de 1814, la nación creek firmó el Tratado de Fort Jackson.​ Este acto cedió 93.000 kilómetros cuadrados de terreno situado en Alabama y Georgia al gobierno de los Estados Unidos."
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9708
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.7383
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/hobe/"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alabama"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_militar_nacional_de_Horseshoe_Bend"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://es.dbpedia.org/property/established","July 25, 1956"
"http://es.dbpedia.org/resource/Parque_militar_nacional_de_Horseshoe_Bend","http://es.dbpedia.org/property/foto","Horseshoe Bend National Military Park, Tallapoosa County, Alabama.jpg"
