"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Pischinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Helen_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Pitias_de_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Berthold_Hatschek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Categoría:Embriólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/2000/01/rdf-schema#label","Embriólogos"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Embriólogos"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://dbpedia.org/ontology/wikiPageID",745197
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://dbpedia.org/ontology/wikiPageRevisionID",93281954
"http://es.dbpedia.org/resource/Categoría:Embriólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embriólogos?oldid=93281954&ns=14"
"http://es.dbpedia.org/resource/Regnier_de_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Sven_Hörstadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Vera_Danchakoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
