"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luca$","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca$"
"http://es.dbpedia.org/resource/Luca$","http://www.w3.org/2000/01/rdf-schema#label","Luca$"
"http://es.dbpedia.org/resource/Luca$","http://www.w3.org/2000/01/rdf-schema#comment","Luca (pronunciado como ""Luca-dolar""),​ también llamado así en Hispanoamérica y España, es el decimoséptimo episodio de la vigesimoquinta temporada de la serie animada Los Simpson, y el 547 de la misma. Fue escrito por Carolyn Omine y dirigido por Chris Clements, y se emitió en Estados Unidos el 6 de abril de 2014, por FOX.​ La estrella invita fue Zach Galifianakis como Lucas Bortner."
"http://es.dbpedia.org/resource/Luca$","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102y8qq"
"http://es.dbpedia.org/resource/Luca$","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2014"
"http://es.dbpedia.org/resource/Luca$","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimoquinta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Luca$","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca$"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Clements"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carolyn_Omine"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/temporada",25
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/códigoProducción","SABF13"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/estrellaInvitada","Zach Galifianakis como Lucas Bortner"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/gagSofá","La familia llega y están estilizados como personajes de Minecraft."
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/nombreDelEpisodio","Luca$"
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/númeroEpisodio",547
"http://es.dbpedia.org/resource/Luca$","http://es.dbpedia.org/property/pizarra","""Krusty: Ahora haciendo funerales"""
"http://es.dbpedia.org/resource/Luca$","http://dbpedia.org/ontology/wikiPageID",6450077
"http://es.dbpedia.org/resource/Luca$","http://dbpedia.org/ontology/wikiPageRevisionID",124865517
"http://es.dbpedia.org/resource/Luca$","http://dbpedia.org/ontology/wikiPageLength",8309
"http://es.dbpedia.org/resource/Luca$","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca$?oldid=124865517&ns=0"
"http://es.dbpedia.org/resource/Luca$","http://dbpedia.org/ontology/abstract","Luca (pronunciado como ""Luca-dolar""),​ también llamado así en Hispanoamérica y España, es el decimoséptimo episodio de la vigesimoquinta temporada de la serie animada Los Simpson, y el 547 de la misma. Fue escrito por Carolyn Omine y dirigido por Chris Clements, y se emitió en Estados Unidos el 6 de abril de 2014, por FOX.​ La estrella invita fue Zach Galifianakis como Lucas Bortner."
"http://dbpedia.org/resource/Luca$","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca$"
