"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/2000/01/rdf-schema#label","Schwellbrunn"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/2000/01/rdf-schema#comment","Schwellbrunn es una comuna suiza del cantón de Appenzell Rodas Exteriores, formó parte del extinto distrito Hinterland. Limita al norte con las comunas de Degersheim (SG) y Herisau, al este con Waldstatt y Urnäsch, al sur con Schönengrund y Sankt Peterzell (SG), y al oeste con Mogelsberg (SG). Es la comuna que se encuentra a mayor altitud en el cantón, desde allí se puede obtener una magnífica vista del lago de Constanza, que constituye una de las mayores fuentes de ingreso de la comunidad."
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v60w"
"http://es.dbpedia.org/resource/Schwellbrunn","http://xmlns.com/foaf/0.1/homepage","http://www.schwellbrunn.ch/"
"http://es.dbpedia.org/resource/Schwellbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Appenzell_Rodas_Exteriores"
"http://es.dbpedia.org/resource/Schwellbrunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwellbrunn"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/altitud",972
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/codCanton","AR"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/codComuna",3004
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/cp",9103
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/escudo","Schwellbrunn-Blazono.jpg"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/mapa","Schwellbrunn 2007"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/nombre","Schwellbrunn"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/nombreOficial","Schwellbrunn"
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/superficie",1731
"http://es.dbpedia.org/resource/Schwellbrunn","http://es.dbpedia.org/property/web","http://www.schwellbrunn.ch/"
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/wikiPageID",257663
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/wikiPageRevisionID",118741878
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwellbrunn.ch/"
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/postalCode","9103"
"http://es.dbpedia.org/resource/Schwellbrunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwellbrunn?oldid=118741878&ns=0"
"http://es.dbpedia.org/resource/Schwellbrunn","http://dbpedia.org/ontology/abstract","Schwellbrunn es una comuna suiza del cantón de Appenzell Rodas Exteriores, formó parte del extinto distrito Hinterland. Limita al norte con las comunas de Degersheim (SG) y Herisau, al este con Waldstatt y Urnäsch, al sur con Schönengrund y Sankt Peterzell (SG), y al oeste con Mogelsberg (SG). Es la comuna que se encuentra a mayor altitud en el cantón, desde allí se puede obtener una magnífica vista del lago de Constanza, que constituye una de las mayores fuentes de ingreso de la comunidad."
"http://es.wikipedia.org/wiki/Schwellbrunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwellbrunn"
"http://dbpedia.org/resource/Schwellbrunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwellbrunn"
