"subject","predicate","object"
"http://dbpedia.org/resource/Sack_of_Damietta_(853)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://www.w3.org/2000/01/rdf-schema#label","Saqueo de Damieta (853)"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://www.w3.org/2000/01/rdf-schema#comment","El saqueo de Damieta fue una exitosa incursión realizada por la armada bizantina en la ciudad portuaria de Damieta, en el Delta del Nilo, llevado a cabo del 22 al 24 de mayo del año 853. La ciudad, cuya guarnición se encontraba ausente en ese momento, fue asaltada y saqueada, produciendo no solo muchos prisioneros sino también una gran cantidad de armas y suministros destinados al Emirato de Creta. El ataque bizantino, que se repitió en los años siguientes, conmocionó a las autoridades abásidas, tomándose urgentes medidas para refortificar las costas y fortalecer una flota local, comenzando el renacimiento de la armada egipcia que culminó en los períodos Tuluní y Fatimí."
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:853"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_árabo-bizantinas"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_abasí"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo_de_Damieta_(853)"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Whittow"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Rémondon"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Kubiak"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Christides"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Jeffreys"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Levi della Vida"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Pryor"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/apellidos","Bury"
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Saqueo_de_Damieta_(853)","http://es.dbpedia.org/property/año",2006
