"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/2000/01/rdf-schema#label","Joseph William Mathews"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/2000/01/rdf-schema#comment","Joseph William Mathews 1871-1949 ('Jimmy') ( 1871- 1949 ) fue un botánico sudafricano. Fue el primer curador en el ""Jardín botánico de Kirstenbosch, estudiando la familia Iridaceae con énfasis en el género Aizoaceae."
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_William_Mathews"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.W.Mathews"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://es.dbpedia.org/property/fechaDeFallecimiento",1949
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://es.dbpedia.org/property/fechaDeNacimiento",1871
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/wikiPageID",5458063
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/wikiPageRevisionID",98770715
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uct.ac.za/mss/index.php%3Fhtml=/mss/newaids/BC234.HTM&msscollid=326"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_William_Mathews?oldid=98770715&ns=0"
"http://es.dbpedia.org/resource/Joseph_William_Mathews","http://dbpedia.org/ontology/abstract","Joseph William Mathews 1871-1949 ('Jimmy') ( 1871- 1949 ) fue un botánico sudafricano. Fue el primer curador en el ""Jardín botánico de Kirstenbosch, estudiando la familia Iridaceae con énfasis en el género Aizoaceae."
"http://es.dbpedia.org/resource/J.W.Mathews","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_William_Mathews"
"http://es.wikipedia.org/wiki/Joseph_William_Mathews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_William_Mathews"
"http://dbpedia.org/resource/Joseph_William_Mathews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_William_Mathews"
