"subject","predicate","object"
"http://es.dbpedia.org/resource/Cao_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela"
"http://es.wikipedia.org/wiki/Cão_da_Serra_da_Estrela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela"
"http://dbpedia.org/resource/Estrela_Mountain_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://www.w3.org/2000/01/rdf-schema#label","Cão da Serra da Estrela"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://www.w3.org/2000/01/rdf-schema#comment","El Cão da Serra da Estrela es una raza de perro autóctona de Portugal. Originarios de la Sierra da Estrela, esta raza de gran tamaño es empleada tradicionalmente como guardiana de rebaños. Su aspecto es similar al del mastín español."
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cão_da_Serra_da_Estrela"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066s95"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_montaña"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Portugal"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_2_de_la_FCI"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cão_da_Serra_da_Estrela"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageID",891542
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageRevisionID",117413944
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128140236/http:/emda-online.com/"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180814164848/http:/www.estrelaclub.nl/"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estrela.se"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estrelanvuoristokoirat.fi"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcse.com.pt"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108065136/http:/www.clubcamila.fr.tc/"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdaa.com"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cão_da_Serra_da_Estrela?oldid=117413944&ns=0"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://dbpedia.org/ontology/abstract","El Cão da Serra da Estrela es una raza de perro autóctona de Portugal. Originarios de la Sierra da Estrela, esta raza de gran tamaño es empleada tradicionalmente como guardiana de rebaños. Su aspecto es similar al del mastín español."
