"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Castillo_de_San_Cristobal_(San_Juan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Castillo_de_San_Cristóbal_(San_Juan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Fuerte_San_Cristobal_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Fuerte_San_Cristóbal_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://dbpedia.org/resource/Castillo_San_Cristóbal_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.wikipedia.org/wiki/Castillo_San_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Castillo San Cristóbal"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de San Cristóbal,​ es una fortaleza española construida en San Juan, Puerto Rico. Esta estructura fue construida para proteger la ciudad de ataques terrestres, a diferencia del Castillo San Felipe del Morro, que protegía la entrada marítima. Esta fortaleza es parte del Sitio Histórico Nacional de San Juan,​ y Patrimonio de la Humanidad desde 1983.​"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034hqd"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://xmlns.com/foaf/0.1/name","FortalezaySitio Histórico Nacional de San Juan"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viejo_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_gobernación_española_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_San_Cristóbal"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/abiertoAlPúblico","Si"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/construido","Siglos XVII y XVIII"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/criterios","vi"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/id",266
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/imagen","Fort San Cristóbal  - IMG 0173.JPG"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/imagen","Castillo San Cristobal Panorama SJU 06 2019 8311.jpg"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/nombre","Castillo de San Cristóbal"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/nombre","Fortaleza y Sitio Histórico Nacional de San Juan"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/pie","Las banderas de los Estados Unidos, Puerto Rico, y el Imperio español sobre el Castillo de San Cristóbal"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/pieDeFoto","Castillo de San Cristóbal."
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/tipo","Castillo y Fortaleza"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://es.dbpedia.org/property/usado","Turístico"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageID",647373
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",125216623
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.coqui.net/sarrasin/defensa.sanjuan.htm"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertadetierra.info/edificios/defensas/defensas.htm"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertadetierra.info/edificios/san_cristobal/Castillo_San_Cristobal.htm"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=hhsheet&fileName=pr%2Fpr0000%2Fpr0063%2Fsheet%2Fbrowse.db&action=browse&recNum=0&title2=Fortifications%20of%20San%20Juan%2COuter%20Defenses%2C%20Puerta%20de%20Tierra%2C%20San%20Juan%2C%20San%20Juan%2C%20PR&displayType=1&maxCols=2&itemLink=D%3Fhh%3A1%3A.%2Ftemp%2F~ammem_1TNs%3A%3A"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=hhsheet&fileName=pr/pr0000/pr0063/sheet/browse.db&action=browse&recNum=0&title2=Fortifications%20of%20San%20Juan,Outer%20Defenses,%20Puerta%20de%20Tierra,%20San%20Juan,%20San%20Juan,%20PR&displayType=1&maxCols=2&itemLink=D%3Fhh:1:./temp/~ammem_1TNs::"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/saju/nps-spa/sancristobal.html"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206072411/http:/www.puertoricoenfotos.com/v/San+Juan/Fuerte+San+Cristobal/"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",8476
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/creationYear","1983"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/criteria","vi"
"http://es.dbpedia.org/resource/Castillo_San_Cristóbal","http://dbpedia.org/ontology/id","266"
