"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galerella_flavescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galerella_flavescens"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/2000/01/rdf-schema#label","Galerella flavescens"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta esbelta de Angola (Galerella flavescens) es una especie de mamífero carnívoro de la familia Herpestidae que vive en el sudeste de África, específicamente en Angola y Namibia. Vive en las sabanas y evita los desiertos y bosques densos. Esta especie posee un cuerpo largo y delgado y los machos son un 15% más grandes que las hembras. Tienen 38 dientes. Los machos no colaboran con el cuidado de las crías. Los jóvenes abren los ojos hasta las tres semanas de edad y permanecen con sus madres hasta las 10 semanas y obtienen su dentadura de adultos a las 24 semanas."
"http://es.dbpedia.org/resource/Galerella_flavescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5587"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://xmlns.com/foaf/0.1/name","Mangosta esbelta de Angola"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerella"
"http://es.dbpedia.org/resource/Galerella_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
