"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eriq_Zavaleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eriq_Zavaleta"
"http://es.dbpedia.org/resource/Toronto_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eriq_Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/2000/01/rdf-schema#label","Eriq Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://www.w3.org/2000/01/rdf-schema#comment","Eriq Anthony Zavaleta (Westfield, Indiana, Estados Unidos, 2 de agosto de 1992), es un futbolista profesional estadounidense-salvadoreño que juega como defensa central y su actual equipo es el Toronto FC de la Major League Soccer de los Estados Unidos."
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://xmlns.com/foaf/0.1/name","Eriq Anthony Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://xmlns.com/foaf/0.1/name","Eriq Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Chivas_USA"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Seattle_Sounders_FC"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriq_Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/club","Toronto FC"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Seattle_Sounders_Football_Club"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/equipos","*  Seattle Sounders 
*  San Antonio Scorpions 
*  Chivas USA 
*  Toronto FC ( )"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/imagen","Eriq Zavaleta UofM Mens Soccer .jpg"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/liga",30
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Westfield_(Indiana)"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/nombre","Eriq Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/nombrecompleto","Eriq Anthony Zavaleta"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://es.dbpedia.org/property/títulos","Nacionales
 Toronto FC
* Campeonato Canadiense de Fútbol 2016
* Trillium Cup 2016"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westfield_(Indiana)"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/wikiPageID",7723064
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/wikiPageRevisionID",126196469
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/wikiPageLength",6610
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Eriq_Zavaleta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_FC"
