"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Joe Mauer"
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#comment","Joe Mauer (nacido el 19 de abril de 1983 en Saint Paul, Minnesota), es un deportista estadounidense, receptor y primera base que jugó en las Grandes Ligas de Béisbol con los Minnesota Twins. Anteriormente, Mauer jugó con en el colegio con Cretin-Derham Hall donde jugó baloncesto, futbol americano y béisbol."
"http://es.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lqqt"
"http://es.dbpedia.org/resource/Joe_Mauer","http://xmlns.com/foaf/0.1/name","Joe Mauer"
"http://es.dbpedia.org/resource/Joe_Mauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Minnesota_Twins"
"http://es.dbpedia.org/resource/Joe_Mauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Joe_Mauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Mauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Mauer"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/equipo","Minnesota Twins"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Minnesota_Twins"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/imagen","AAAA8040_Joe_Mauer.jpg"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Joe_Mauer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint_Paul_(Minesota)"
