"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Alvarez_Ossorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.wikipedia.org/wiki/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez-Ossorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/Blanco_y_Negro_(revista)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/Blanco_y_Negro_(revista)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/Marquesado_de_Luca_de_Tena","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/ABC_(periódico)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/ABC_(periódico)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_y_Álvarez_Ossorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
