"subject","predicate","object"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Detergente"
"http://es.dbpedia.org/resource/Detergente","http://www.w3.org/2000/01/rdf-schema#label","Detergente"
"http://es.dbpedia.org/resource/Detergente","http://www.w3.org/2000/01/rdf-schema#comment","El detergente es una sustancia que tiene la propiedad químico-física de peptizar, es decir, la propiedad de dispersar finamente en el agua u otro líquido, un sólido, como por ejemplo, la suciedad o las impurezas de un objeto"
"http://es.dbpedia.org/resource/Detergente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_b4"
"http://es.dbpedia.org/resource/Detergente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detergente"
"http://es.dbpedia.org/resource/Detergente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detergente"
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/wikiPageID",31462
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/wikiPageRevisionID",129844299
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurosanex.com/blog/es/2019/01/04/cualidades-principales-de-los-detergentes/"
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928045546/http:/www.elsiglodedurango.com.mx/archivo/84822.el-quimico-habla.siglo"
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/wikiPageLength",9337
"http://es.dbpedia.org/resource/Detergente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detergente?oldid=129844299&ns=0"
"http://es.dbpedia.org/resource/Detergente","http://dbpedia.org/ontology/abstract","El detergente es una sustancia que tiene la propiedad químico-física de peptizar, es decir, la propiedad de dispersar finamente en el agua u otro líquido, un sólido, como por ejemplo, la suciedad o las impurezas de un objeto En medicina se entiende por deterger, limpiar una úlcera o herida, y se denominan detersorios las sustancias que se emplean para ello. Esto implica que puedan calificarse como detergentes sustancias tan dispares como la saliva, el jabón o la gasolina dependiendo de sobre qué superficies sean empleadas, ya que cuando limpian tienen un efecto detergente.También se podría definir que detergente es cualquier sustancia que tiene propiedades de humectar a otra sustancia incorporando la sustancia disuelta en la sustancia detergente inicial. La mayoría de los detergentes son compuestos de benceno sulfonato de sodio, sustituido, denominados sulfonatos de alquilbenceno lineales (LAS). Otros son compuestos de alquilbenceno sulfatos de cadena ramificada (ABS), que se degradan más lentamente que los LAS.Hasta 1970 un detergente típico de lavandería de gran potencia contenía 50% de tripolifosfato de sodio (fosfato) y sólo un 18% de LAS. Como se mencionó anteriormente es el LAS el que tiene la acción detergente, y desde entonces algunos fabricantes han reducido el porcentaje de fosfatos. Los detergentes deben tener capacidad humectante (mojante) y poder, para eliminar la suciedad de las superficies, así como mantener los residuos en suspensión (poder peptizante). Asimismo, deben tener buenas propiedades de enjuague, de suerte que se eliminen fácilmente del equipo los residuos de suciedad y detergente.Existen muchos tipos de detergentes, por lo que se recomienda informarse al respecto con el fin de asegurar que el detergente a utilizarse sea el adecuado para eliminar el tipo de suciedad que se busque limpiar y se aplique en la concentración y temperaturas correctas."
"http://es.dbpedia.org/resource/Detergentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detergente"
"http://es.wikipedia.org/wiki/Detergente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detergente"
