"subject","predicate","object"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Filtrado"
"http://es.dbpedia.org/resource/Filtrado","http://www.w3.org/2000/01/rdf-schema#label","Filtrado"
"http://es.dbpedia.org/resource/Filtrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032x7"
"http://es.dbpedia.org/resource/Filtrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtrado"
"http://es.dbpedia.org/resource/Filtrado","http://dbpedia.org/ontology/wikiPageID",4460814
"http://es.dbpedia.org/resource/Filtrado","http://dbpedia.org/ontology/wikiPageRevisionID",43923482
"http://es.dbpedia.org/resource/Filtrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filtración"
"http://es.dbpedia.org/resource/Filtrado","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Filtrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtrado?oldid=43923482&ns=0"
"http://es.wikipedia.org/wiki/Filtrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtrado"
