"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Vecinal_Emilio_Burgwardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/2000/01/rdf-schema#label","Hospital Vecinal Emilio Burgwardt"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Vecinal_Emilio_Burgwardt"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://es.dbpedia.org/property/direccion","Rivadavia 1256"
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://dbpedia.org/ontology/wikiPageID",9565407
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://dbpedia.org/ontology/wikiPageRevisionID",128756235
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://dbpedia.org/ontology/wikiPageLength",7943
"http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Vecinal_Emilio_Burgwardt?oldid=128756235&ns=0"
"http://es.dbpedia.org/resource/Hospital_Emilio_Burgwardt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt"
"http://es.dbpedia.org/resource/Hospital_vecinal_Emilio_Burgwardt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Vecinal_Emilio_Burgwardt"
