"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sokutai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sokutai"
"http://dbpedia.org/resource/Sokutai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sokutai"
"http://es.dbpedia.org/resource/Sokutai","http://www.w3.org/2000/01/rdf-schema#label","Sokutai"
"http://es.dbpedia.org/resource/Sokutai","http://www.w3.org/2000/01/rdf-schema#comment","El sokutai (束帯 ''sokutai''?) es un complejo atuendo masculino de origen japonés, usado desde la era Heian únicamente por cortesanos y aristócratas de la  y por el Emperador. Al sokutai se le complementan como adornos el , un delgado cetro ritual, y el kanmuri, corona ceremonial en forma de gorra. El atuendo está compuesto por varias partes: el hitoe (単 'hitoe'?), el akome (袙 'akome'?), el shitagasane (下襲 'shitagasane'?), el hanpi (半臂 'hanpi'?) y el hō (袍 'hō'?)."
"http://es.dbpedia.org/resource/Sokutai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdxgz"
"http://es.dbpedia.org/resource/Sokutai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Sokutai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sokutai"
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/wikiPageID",4102050
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/wikiPageRevisionID",119640649
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9068548/sokutai"
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iz2.or.jp/english/fukusyoku/wayou/index.htm"
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Sokutai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sokutai?oldid=119640649&ns=0"
"http://es.dbpedia.org/resource/Sokutai","http://dbpedia.org/ontology/abstract","El sokutai (束帯 ''sokutai''?) es un complejo atuendo masculino de origen japonés, usado desde la era Heian únicamente por cortesanos y aristócratas de la  y por el Emperador. Al sokutai se le complementan como adornos el , un delgado cetro ritual, y el kanmuri, corona ceremonial en forma de gorra. El atuendo está compuesto por varias partes: el hitoe (単 'hitoe'?), el akome (袙 'akome'?), el shitagasane (下襲 'shitagasane'?), el hanpi (半臂 'hanpi'?) y el hō (袍 'hō'?). Actualmente el sokutai no es una prenda cotidiana, pero es usada aún por miembros de la Corte Imperial y oficiales gubernamentales (incluyendo el Primer Ministro) en ocasiones muy especiales como bodas imperiales y ceremonias de ascensión al trono."
