"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiawah_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiawah_Island"
"http://dbpedia.org/resource/Kiawah_Island,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiawah_Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/2000/01/rdf-schema#label","Kiawah Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/2000/01/rdf-schema#comment","Kiawah Island es un pueblo ubicado en el condado de Charleston en el estado estadounidense de Carolina del Sur. El pueblo en el año 2000 tiene una población de 1.163 habitantes en una superficie de 35.1 km², con una densidad poblacional de 40.2 personas por km². ​"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ky1"
"http://es.dbpedia.org/resource/Kiawah_Island","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Kiawah_Island","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Kiawah_Island","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Charlestony en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Kiawah_Island","http://xmlns.com/foaf/0.1/name","Kiawah Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6094
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0978
"http://es.dbpedia.org/resource/Kiawah_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Charleston"
"http://es.dbpedia.org/resource/Kiawah_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Kiawah_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiawah_Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/cp",29455
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/dirigentesNombres","Bill Wert"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/mapa","SCMap-doton-KiawahIsland.PNG"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/nombre","Kiawah Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/nombreOficial","Kiawah Island"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Charleston y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/población",1626
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/prefijoTelefónico",843
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/páginaWeb","www.kiawahisland.org/"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/superficie",351
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/superficieAgua",62
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/superficieTierra",289
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charleston"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",151
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",834
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",229
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",362
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",291
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",358
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",568
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",156
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",260
"http://es.dbpedia.org/resource/Kiawah_Island","http://es.dbpedia.org/property/y",516
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/wikiPageID",4249908
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/wikiPageRevisionID",119645495
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/areaCode","843"
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/populationTotal",1626
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/postalCode","29455"
"http://es.dbpedia.org/resource/Kiawah_Island","http://www.georss.org/georss/point","32.60944444444444 -80.09777777777778"
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kiawah_Island","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
