"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Maluf","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luiza_Erundina"
"http://es.wikipedia.org/wiki/Luiza_Erundina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luiza_Erundina"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://www.w3.org/2000/01/rdf-schema#label","Luiza Erundina"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://www.w3.org/2000/01/rdf-schema#comment","Luiza Erundina de Sousa (, Paraíba, 30 de noviembre de 1934), asistente social y política brasileña. Antigua militante petista, ganó notoriedad en 1988 como primera alcaldesa mujer y también la primera de izquierda en la historia de Brasil."
"http://es.dbpedia.org/resource/Luiza_Erundina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1z6"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Brasil"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_São_Paulo"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_São_Paulo"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_São_Paulo"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Brasil"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sociales"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraibanos"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Socialismo_y_Libertad_(Brasil)"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luiza_Erundina"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageID",4963232
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageRevisionID",122359881
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923191453/http:/www.aomestre.com.br/ent/arquivo/e_eru.htm"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050326030113/http:/www.sampa.art.br/saopaulo/Biog%20Erundina.htm"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algosobre.com.br/biografias/luiza-erundina.html"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camara.gov.br/Internet/deputado/Dep_Detalhe.asp%3Fid=523941"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luizaerundina4021.wordpress.com"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deputadaluizaerundina.com.br/"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageExternalLink","http://basilio.fundaj.gov.br/pesquisaescolar/index.php%3Foption=com_content&view=article&id=313&Itemid=191"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Luiza_Erundina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luiza_Erundina?oldid=122359881&ns=0"
"http://es.dbpedia.org/resource/Luiza_Erundina","http://dbpedia.org/ontology/abstract","Luiza Erundina de Sousa (, Paraíba, 30 de noviembre de 1934), asistente social y política brasileña. Antigua militante petista, ganó notoriedad en 1988 como primera alcaldesa mujer y también la primera de izquierda en la historia de Brasil."
"http://dbpedia.org/resource/Luiza_Erundina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luiza_Erundina"
