"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonia_Requena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Requena"
"http://es.dbpedia.org/resource/Línea_03_(Subús_de_Alicante)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Colonia_Requena"
"http://es.dbpedia.org/resource/Línea_03_(Subús_de_Alicante)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Colonia_Requena"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/2000/01/rdf-schema#label","Colonia Requena"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Requena es un barrio de la ciudad española de Alicante. Limita al norte con el barrio de Villafranqueza; al este con el barrio de Juan XXIII; y al sur y al oeste con el barrio de Virgen del Remedio. Según el censo de 2006, cuenta con una población de 2239 habitantes (1222 hombres y 1017 mujeres)."
"http://es.dbpedia.org/resource/Colonia_Requena","http://xmlns.com/foaf/0.1/name","Colonia Requena"
"http://es.dbpedia.org/resource/Colonia_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Alicante"
"http://es.dbpedia.org/resource/Colonia_Requena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Requena"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/códigoPostal",3014
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/mapa","Barrios de Alicante - Colonia Requena.PNG"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/nombreCompleto","Colonia Requena"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/población",2239
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/tipoSuperior","Ciudad"
"http://es.dbpedia.org/resource/Colonia_Requena","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/wikiPageID",314030
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/wikiPageRevisionID",125220180
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319222054/http:/www.alicante-ayto.es/estadistica/poblacion_barrios.html"
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/populationTotal",2239
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/postalCode","03014"
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Colonia_Requena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Requena?oldid=125220180&ns=0"
"http://es.dbpedia.org/resource/Colonia_Requena","http://dbpedia.org/ontology/abstract","Colonia Requena es un barrio de la ciudad española de Alicante. Limita al norte con el barrio de Villafranqueza; al este con el barrio de Juan XXIII; y al sur y al oeste con el barrio de Virgen del Remedio. Según el censo de 2006, cuenta con una población de 2239 habitantes (1222 hombres y 1017 mujeres)."
