"subject","predicate","object"
"http://es.dbpedia.org/resource/Linaje_(evolucion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaje_(evolución)"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://www.w3.org/2000/01/rdf-schema#label","Linaje (evolución)"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://www.w3.org/2000/01/rdf-schema#comment","Un linaje evolutivo es una secuencia de especies que forman una línea directa de descendencia, siendo cada nueva especie el resultado directo de la evolución desde una especie ancestral inmediata.​​ Los linajes son subconjuntos del árbol de la vida. Generalmente se determinan por técnicas de sistemática molecular."
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052wnc"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linaje_(evolución)"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://dbpedia.org/ontology/wikiPageID",1834208
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://dbpedia.org/ontology/wikiPageRevisionID",128294781
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linaje_(evolución)?oldid=128294781&ns=0"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://dbpedia.org/ontology/abstract","Un linaje evolutivo es una secuencia de especies que forman una línea directa de descendencia, siendo cada nueva especie el resultado directo de la evolución desde una especie ancestral inmediata.​​ Los linajes son subconjuntos del árbol de la vida. Generalmente se determinan por técnicas de sistemática molecular."
"http://es.wikipedia.org/wiki/Linaje_(evolución)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linaje_(evolución)"
"http://es.dbpedia.org/resource/Linaje_evolutivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaje_(evolución)"
"http://dbpedia.org/resource/Lineage_(evolution)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linaje_(evolución)"
