"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Party","http://www.w3.org/2000/01/rdf-schema#label","The Party"
"http://es.dbpedia.org/resource/The_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0214qy"
"http://es.dbpedia.org/resource/The_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Party"
"http://es.dbpedia.org/resource/The_Party","http://dbpedia.org/ontology/wikiPageID",8787138
"http://es.dbpedia.org/resource/The_Party","http://dbpedia.org/ontology/wikiPageRevisionID",113264102
"http://es.dbpedia.org/resource/The_Party","http://dbpedia.org/ontology/wikiPageLength",321
"http://es.dbpedia.org/resource/The_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Party?oldid=113264102&ns=0"
"http://es.wikipedia.org/wiki/The_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Party"
"http://es.dbpedia.org/resource/The_party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Party"
"http://dbpedia.org/resource/The_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Party"
