"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de las islas Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de las islas Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_de_Barlovento"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://dbpedia.org/ontology/wikiPageID",6540477
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://dbpedia.org/ontology/wikiPageRevisionID",78814636
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_las_islas_Vírgenes?oldid=78814636&ns=14"
"http://es.dbpedia.org/resource/Spondylurus_culebrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_semitaeniatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Capitellum_parvicruzae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_magnacruzae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_spilonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Anolis_roosevelti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Anolis_ernestwilliamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_sloanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_macleani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
