"subject","predicate","object"
"http://es.dbpedia.org/resource/Newsted","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/Newsted","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/Doomsday_for_the_Deceiver","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/No_Place_For_Disgrace","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/No_Place_For_Disgrace","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.wikipedia.org/wiki/Flotsam_and_Jetsam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/Flotsam_&_Jetsam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flotsam_and_Jetsam"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/2000/01/rdf-schema#label","Flotsam and Jetsam"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/2000/01/rdf-schema#comment","Flotsam and Jetsam es una banda estadounidense de Thrash metal y Power metal originaria de Phoenix, Arizona fundada en 1982."
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwxcq"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://xmlns.com/foaf/0.1/name","Flotsam and Jetsam"
