"subject","predicate","object"
"http://es.dbpedia.org/resource/ECMAScript","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/QtScript"
"http://dbpedia.org/resource/QtScript","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QtScript"
"http://es.wikipedia.org/wiki/QtScript","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QtScript"
"http://es.dbpedia.org/resource/QtScript","http://www.w3.org/2000/01/rdf-schema#label","QtScript"
"http://es.dbpedia.org/resource/QtScript","http://www.w3.org/2000/01/rdf-schema#comment","QtScript es un motor de secuencias de comandos que ha formado parte del conjunto de herramientas Qt desde la versión 4.3. El lenguaje de programación se basa en el estándar ECMAScript con un par de desviaciones y extensiones, La biblioteca cuenta con el motor, y una API C++ para evaluar el código QtScript y exponiendo a medida derivados QObject-C++ para clases QtScript. El enlace de QtScript generador proporciona enlaces para el API de Qt para acceder directamente desde ECMAScript. QtScript y el generador de unión se utilizan para Amarok 2 del sistema de scripting."
"http://es.dbpedia.org/resource/QtScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plr7q"
"http://es.dbpedia.org/resource/QtScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/QtScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/QtScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QtScript"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageID",3816332
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageRevisionID",125780729
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106190612/http:/trolltech.com/products/qt/addon/qsa"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://get.qtsoftware.com/qsa/source/"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724120915/http:/doc.trolltech.com/qtscript.html"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923171856/http:/doc.trolltech.com/4.3/qtscript.html"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523091814/http:/doc.trolltech.com/qsa-1.2.2/"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/QtScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/QtScript?oldid=125780729&ns=0"
"http://es.dbpedia.org/resource/QtScript","http://dbpedia.org/ontology/abstract","QtScript es un motor de secuencias de comandos que ha formado parte del conjunto de herramientas Qt desde la versión 4.3. El lenguaje de programación se basa en el estándar ECMAScript con un par de desviaciones y extensiones, La biblioteca cuenta con el motor, y una API C++ para evaluar el código QtScript y exponiendo a medida derivados QObject-C++ para clases QtScript. El enlace de QtScript generador proporciona enlaces para el API de Qt para acceder directamente desde ECMAScript. QtScript y el generador de unión se utilizan para Amarok 2 del sistema de scripting. La versión 4.7 de Qt está utilizando la aplicación JavaScriptCore. Trolltech fue fundada por Eirik Chambe-Eng y Haavard Nord en 1994. Comenzaron a escribir lo que se convertiría en el producto estrella de la compañía: Qt. Comenzaron a escribirlo en 1991 - Vendieron a Nokia y estos a Digia en 2012 The Qt Company (antes conocida como Digia, Qt, Qt Development Frameworks, Qt Software, Trolltech y como Quasar Technologies) es una compañía de software ubicada en Oslo, Norway- más conocida por su Qt toolkit and application framework. Qt Company es una subsidiaria de Digia."
