"subject","predicate","object"
"http://dbpedia.org/resource/Elvira_Herman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elvira_Herman"
"http://es.wikipedia.org/wiki/Elvira_Herman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvira_Herman"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/2000/01/rdf-schema#label","Elvira Herman"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Herman (Pinsk, 19 de junio de 1997) –en bielorruso, Эльвира Герман– es una deportista bielorrusa que compite en atletismo, especialista en las carreras de vallas. Ganó una medalla de oro en el Campeonato Europeo de Atletismo de 2018 y una medalla de bronce en el Campeonato Europeo de Atletismo en Pista Cubierta de 2019.​"
"http://es.dbpedia.org/resource/Elvira_Herman","http://xmlns.com/foaf/0.1/name","Elvira Herman"
"http://es.dbpedia.org/resource/Elvira_Herman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elvira_Herman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Elvira_Herman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elvira_Herman"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/imagen","Elvira Herman  2018 ECh.jpg"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pinsk"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/nombre","Elvira Herman"
"http://es.dbpedia.org/resource/Elvira_Herman","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pinsk"
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/wikiPageID",8840264
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/wikiPageRevisionID",124286708
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Elvira_Herman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elvira_Herman?oldid=124286708&ns=0"
"http://es.dbpedia.org/resource/Elvira_Herman","http://dbpedia.org/ontology/abstract","Elvira Herman (Pinsk, 19 de junio de 1997) –en bielorruso, Эльвира Герман– es una deportista bielorrusa que compite en atletismo, especialista en las carreras de vallas. Ganó una medalla de oro en el Campeonato Europeo de Atletismo de 2018 y una medalla de bronce en el Campeonato Europeo de Atletismo en Pista Cubierta de 2019.​"
