"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophiocarpaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.wikipedia.org/wiki/James_Lauritz_Reveal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Goodmania_luteola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Reveal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Grindelia_fraxinipratensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Pulchranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Systenotheca_vortreidei","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Aristocapsa_insignis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Edir_Carvalho_Tenório","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Dedeckera_eurekensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/Dedeckera_eurekensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/2000/01/rdf-schema#label","James Lauritz Reveal"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/2000/01/rdf-schema#comment","James Lauritz Reveal (1941) es un botánico estadounidense, profesor emérito en el ""Herbario de Norton Brown"" en Maryland. James L. Reveal jugó un rol importante en la www sobre la clasificación vegetal. Su sitio web (citado más abajo) incluye notablemente una clasificación revisada: el sistema Reveal. Es miembro del Grupo de Filogenia de las Angiospermas y ha participado en la redacción de la clasificación APG II."
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy8jj"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Reveal"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Lauritz_Reveal"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageID",1388827
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageRevisionID",102874516
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214212626/http:/www.life.umd.edu/emeritus/reveal/pbio/WWW/cvjlr.html"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320020137/http:/www.biologie.uni-hamburg.de/b-online/systems/"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813084523/http:/www.life.umd.edu/emeritus/reveal/pbio/fam/inspvindex.html"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Curador_(botánica)"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Lauritz_Reveal?oldid=102874516&ns=0"
"http://es.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/abstract","James Lauritz Reveal (1941) es un botánico estadounidense, profesor emérito en el ""Herbario de Norton Brown"" en Maryland. James L. Reveal jugó un rol importante en la www sobre la clasificación vegetal. Su sitio web (citado más abajo) incluye notablemente una clasificación revisada: el sistema Reveal. Es miembro del Grupo de Filogenia de las Angiospermas y ha participado en la redacción de la clasificación APG II."
"http://dbpedia.org/resource/James_L._Reveal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Lauritz_Reveal"
