"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambulatorio_urbano_de_Turmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/2000/01/rdf-schema#label","Ambulatorios de Aragua"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/2004/02/skos/core#prefLabel","Ambulatorios de Aragua"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://dbpedia.org/ontology/wikiPageID",5893040
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://dbpedia.org/ontology/wikiPageRevisionID",68003244
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ambulatorios_de_Aragua?oldid=68003244&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Maracay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambulatorios_de_Aragua"
