"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthieu_López_Herrero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Matthieu_López_Herrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Top_14_2018-19","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Steve_Hansen","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Top_14_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.wikipedia.org/wiki/Stade_Rochelais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Diego_Giannantonio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Kini_Murimurivalu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Gregory_Alldritt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Gregory_Alldritt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Gregory_Alldritt","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Facundo_Bosch","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Facundo_Bosch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Facundo_Bosch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Rochelais"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/2000/01/rdf-schema#label","Stade Rochelais"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://www.w3.org/2000/01/rdf-schema#comment","El Atlantique Stade Rochelais es un club profesional de rugby de Francia de la ciudad de La Rochelle (departamento de Charente Marítimo y de la región de Poitou-Charentes). Compite actualmente en la máxima categoría del rugby francés, el Top 14."
"http://es.dbpedia.org/resource/Stade_Rochelais","http://xmlns.com/foaf/0.1/homepage","http://www.abrugby.fr"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1898"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charente_Marítimo"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1898"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1898"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Top_14"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Rochelais"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/adjunto","Sébastien Boboul"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/adjunto","Romain Carmignani"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Francesa_de_Rugby"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/capacidad",16000
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/continental","Rugby Europe"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/directorDeportivo","Ronan O'Gara"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/entrenador","Jono Gibbes"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/esquema","sí"
