"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ucrania_Dniéper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucrania_Dniéper"
"http://es.dbpedia.org/resource/Dnieper_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_Dniéper"
"http://es.dbpedia.org/resource/Dniéper_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_Dniéper"
"http://es.dbpedia.org/resource/Ucrania_Dnieper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_Dniéper"
"http://dbpedia.org/resource/Dnieper_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucrania_Dniéper"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://www.w3.org/2000/01/rdf-schema#label","Ucrania Dniéper"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://www.w3.org/2000/01/rdf-schema#comment","Ucrania Dniéper (ucraniano: Наддніпрянщина, Naddniprýanshchyna), fue el territorio de Ucrania en el Imperio ruso (Pequeña Rusia), que corresponde aproximadamente al actual territorio de Ucrania, con las excepciones del Mar Negro de la península de Crimea (parte de la RSS de Ucrania en 1954) y en el oeste Galitzia, la cual fue una provincia del imperio austríaco. A veces se la llama Gran Ucrania (Velyka Ukrayina) por los galitzianos. 
*  Datos: Q1322328"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxp3"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_Dniéper"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://dbpedia.org/ontology/wikiPageID",2443568
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://dbpedia.org/ontology/wikiPageRevisionID",117978420
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucrania_Dniéper?oldid=117978420&ns=0"
"http://es.dbpedia.org/resource/Ucrania_Dniéper","http://dbpedia.org/ontology/abstract","Ucrania Dniéper (ucraniano: Наддніпрянщина, Naddniprýanshchyna), fue el territorio de Ucrania en el Imperio ruso (Pequeña Rusia), que corresponde aproximadamente al actual territorio de Ucrania, con las excepciones del Mar Negro de la península de Crimea (parte de la RSS de Ucrania en 1954) y en el oeste Galitzia, la cual fue una provincia del imperio austríaco. A veces se la llama Gran Ucrania (Velyka Ukrayina) por los galitzianos. 
*  Datos: Q1322328"
