"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberbayern","http://www.w3.org/2000/01/rdf-schema#label","Oberbayern"
"http://es.dbpedia.org/resource/Oberbayern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_wd"
"http://es.dbpedia.org/resource/Oberbayern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberbayern"
"http://es.dbpedia.org/resource/Oberbayern","http://dbpedia.org/ontology/wikiPageID",483522
"http://es.dbpedia.org/resource/Oberbayern","http://dbpedia.org/ontology/wikiPageRevisionID",8468211
"http://es.dbpedia.org/resource/Oberbayern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Oberbayern","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Oberbayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberbayern?oldid=8468211&ns=0"
"http://es.dbpedia.org/resource/Conrad_Schumann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oberbayern"
"http://es.wikipedia.org/wiki/Oberbayern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberbayern"
