"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/2000/01/rdf-schema#label","Miquel Mir"
"http://es.dbpedia.org/resource/Miquel_Mir","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Mir Genes es un exfutbolista español nacido en San Adrián de Besós, Barcelona, el 24 de marzo de 1956.​Jugó dos temporadas en el Fútbol Club Barcelona y una en el Racing de Santander. Debutó el 23 de noviembre de 1975 frente al Betis."
"http://es.dbpedia.org/resource/Miquel_Mir","http://xmlns.com/foaf/0.1/name","Miguel Mir Genes"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adrianenses"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1970"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Miquel_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Miquel_Mir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Mir"
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Miquel_Mir","http://es.dbpedia.org/property/inicio",1975
