"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinodura_morrisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Myophonus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Aves de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",6614233
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",84070021
"http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Taiwán?oldid=84070021&ns=14"
"http://es.dbpedia.org/resource/Sittiparus_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Macropygia_tenuirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Liocichla_steerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Psilopogon_nuchalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Lophura_swinhoii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Machlolophus_holsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Pycnonotus_taivanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Yuhina_brunneiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Pomatorhinus_musicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Agropsar_philippensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Pnoepyga_formosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Regulus_goodfellowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Tarsiger_johnstoniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Locustella_alishanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Carpodacus_formosanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Fulvetta_formosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Niltava_vivida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
