"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_de_Oros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Oratorio_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Río_San_Juan_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Prelatura_de_Humahuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Casira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Santa Catalina"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Santa Catalina"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageID",6025483
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",96646268
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Santa_Catalina?oldid=96646268&ns=14"
"http://es.dbpedia.org/resource/Misa_Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/El_Angosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Paicone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/La_Ciénaga_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Ciénega_de_Paicone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Cusi_Cusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Yoscaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Cerro_Branqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_de_los_Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
