"subject","predicate","object"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Zinella Volley Bologna"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","El Zinella Volley Bologna fue un equipo de voleibol italiano de la ciudad de Bolonia."
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://xmlns.com/foaf/0.1/name","Zinella Volley Bologna"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://xmlns.com/foaf/0.1/homepage","http://www.zinella.it"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolonia"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Italia"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zinella_Volley_Bologna"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/capacidad",400
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/centro","Copernico Sport Village"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/colores","amarillo y negro"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/desaparición",2010
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/nombre","Zinella Volley Bologna"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://es.dbpedia.org/property/web","www.zinella.it"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/wikiPageID",6037323
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",122992454
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legavolley.it/Ricerca.asp%3FClub=BO&TipoOgg=CLU"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130905202927/http:/www.zinella.it/"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zinella_Volley_Bologna?oldid=122992454&ns=0"
"http://es.dbpedia.org/resource/Zinella_Volley_Bologna","http://dbpedia.org/ontology/abstract","El Zinella Volley Bologna fue un equipo de voleibol italiano de la ciudad de Bolonia."
"http://es.wikipedia.org/wiki/Zinella_Volley_Bologna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zinella_Volley_Bologna"
"http://es.dbpedia.org/resource/Nicolás_Uriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zinella_Volley_Bologna"
"http://dbpedia.org/resource/Zinella_Volley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zinella_Volley_Bologna"
