"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de velocidad de Polonia"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de velocidad de Polonia"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9366106
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125918219
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_velocidad_de_Polonia?oldid=125918219&ns=14"
"http://es.dbpedia.org/resource/Konrad_Niedźwiedzki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Bachleda-Curuś","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Woźniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Luiza_Złotkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Natalia_Czerwonka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Bródka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Szymański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Adrian_Wielgat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Artur_Nogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Sebastian_Kłosiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Kaja_Ziomek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
