"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://www.w3.org/2000/01/rdf-schema#label","Himno de Neiva"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de Neiva, como se conoce al himno oficial de la ciudad de Neiva, fue compuesto por los sacerdotes salesianos Alfonso Arboleda Méndez y Andrés Rosa Summa, autores de la letra y música respectivamente. La canción resultó ganadora de un concurso realizado con motivo de la celebración del IV centenario de la primera fundación de la ciudad, el 8 de diciembre de 1939, por el gobierno municipal, pero no fue sino en 1997 cuando se decretó como himno oficial de la ciudad."
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Colombia"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Neiva"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_Neiva"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://dbpedia.org/ontology/wikiPageID",2668500
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://dbpedia.org/ontology/wikiPageRevisionID",126518935
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_Neiva?oldid=126518935&ns=0"
"http://es.dbpedia.org/resource/Himno_de_Neiva","http://dbpedia.org/ontology/abstract","El Himno de Neiva, como se conoce al himno oficial de la ciudad de Neiva, fue compuesto por los sacerdotes salesianos Alfonso Arboleda Méndez y Andrés Rosa Summa, autores de la letra y música respectivamente. La canción resultó ganadora de un concurso realizado con motivo de la celebración del IV centenario de la primera fundación de la ciudad, el 8 de diciembre de 1939, por el gobierno municipal, pero no fue sino en 1997 cuando se decretó como himno oficial de la ciudad."
"http://es.dbpedia.org/resource/Neiva","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Himno_de_Neiva"
"http://es.dbpedia.org/resource/Neiva","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_de_Neiva"
"http://es.wikipedia.org/wiki/Himno_de_Neiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_Neiva"
"http://es.dbpedia.org/resource/Himno_de_neiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_Neiva"
