"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Jáchal","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Isidro_(Jáchal)"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (Jáchal)"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro es una localidad del Departamento Jáchal, ubicada en el centro oeste del mismo, en el centro norte de la Provincia de San Juan, Argentina. San Isidro se emplaza en el centro este del oasis agrícola del Valle de Jáchal, en la margen izquierda del Río Jáchal"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://xmlns.com/foaf/0.1/name","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Jáchal"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_(Jáchal)"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/códigoPostal","J5461"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/dirigentesNombres","Franklin Raúl Sánchez Forja"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/elevaciónAlta",1093
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/San_Isidro_(Jáchal)","http://es.dbpedia.org/property/nombre","San Isidro"
