"subject","predicate","object"
"http://es.dbpedia.org/resource/Traverse","http://www.w3.org/2000/01/rdf-schema#label","Traverse"
"http://es.dbpedia.org/resource/Traverse","http://www.w3.org/2000/01/rdf-schema#comment","La región de Grand Traverse se ubica en el norte del estado de Míchigan, en los Estados Unidos. La ciudad más importante de la región es Traverse City."
"http://es.dbpedia.org/resource/Traverse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Traverse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Grand_Traverse"
"http://es.dbpedia.org/resource/Traverse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traverse"
"http://es.dbpedia.org/resource/Traverse","http://dbpedia.org/ontology/wikiPageID",904907
"http://es.dbpedia.org/resource/Traverse","http://dbpedia.org/ontology/wikiPageRevisionID",120338955
"http://es.dbpedia.org/resource/Traverse","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Traverse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traverse?oldid=120338955&ns=0"
"http://es.dbpedia.org/resource/Traverse","http://dbpedia.org/ontology/abstract","La región de Grand Traverse se ubica en el norte del estado de Míchigan, en los Estados Unidos. La ciudad más importante de la región es Traverse City."
"http://es.wikipedia.org/wiki/Traverse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traverse"
