"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Remigio_del_Mármol"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Remigio_del_Mármol"
"http://es.wikipedia.org/wiki/Remigio_del_Mármol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remigio_del_Mármol"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://www.w3.org/2000/01/rdf-schema#label","Remigio del Mármol"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://www.w3.org/2000/01/rdf-schema#comment","Remigio del Mármol (Alcalá la Real, 1758 - Priego de Córdoba, 1815) fue un escultor español. Conocido por construir la Fuente del Rey en 1803, símbolo de Priego."
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_jiennenses"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigio_del_Mármol"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://dbpedia.org/ontology/wikiPageID",3169137
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://dbpedia.org/ontology/wikiPageRevisionID",116958608
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://dbpedia.org/ontology/wikiPageExternalLink","http://remigiodelmarmol.blogspot.com/"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigio_del_Mármol?oldid=116958608&ns=0"
"http://es.dbpedia.org/resource/Remigio_del_Mármol","http://dbpedia.org/ontology/abstract","Remigio del Mármol (Alcalá la Real, 1758 - Priego de Córdoba, 1815) fue un escultor español. Conocido por construir la Fuente del Rey en 1803, símbolo de Priego."
"http://es.dbpedia.org/resource/Remigio_del_Marmol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remigio_del_Mármol"
