"subject","predicate","object"
"http://es.wikipedia.org/wiki/Globo_d'oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo_d'oro"
"http://es.dbpedia.org/resource/Globo_d'oro","http://www.w3.org/2000/01/rdf-schema#label","Globo d'oro"
"http://es.dbpedia.org/resource/Globo_d'oro","http://www.w3.org/2000/01/rdf-schema#comment","El Globo d'oro (internacionalmente conocido como Globo de Oro italiano) es un premio cinematográfico de la prensa extranjera acreditada en Italia que se entrega de forma anual. Se creó en 1960 y su jurado es responsabilidad de la Asociación de Prensa Extranjera de Roma.​ La primera ceremonia de premios tuvo lugar en 1960 y la película ganadora fue Los Hechos de Asesinato dirigida por Pietro Germi. La edición de 1981-1982 contó con la participación del Presidente de la República italiana Sandro Pertini."
"http://es.dbpedia.org/resource/Globo_d'oro","http://xmlns.com/foaf/0.1/homepage","https://www.globodoro.com"
"http://es.dbpedia.org/resource/Globo_d'oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Globo_d'oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo_d'oro"
"http://es.dbpedia.org/resource/Globo_d'oro","http://dbpedia.org/ontology/wikiPageID",8288735
"http://es.dbpedia.org/resource/Globo_d'oro","http://dbpedia.org/ontology/wikiPageRevisionID",125876917
"http://es.dbpedia.org/resource/Globo_d'oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globodoro.com"
"http://es.dbpedia.org/resource/Globo_d'oro","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Globo_d'oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globo_d'oro?oldid=125876917&ns=0"
"http://es.dbpedia.org/resource/Globo_d'oro","http://dbpedia.org/ontology/abstract","El Globo d'oro (internacionalmente conocido como Globo de Oro italiano) es un premio cinematográfico de la prensa extranjera acreditada en Italia que se entrega de forma anual. Se creó en 1960 y su jurado es responsabilidad de la Asociación de Prensa Extranjera de Roma.​ La primera ceremonia de premios tuvo lugar en 1960 y la película ganadora fue Los Hechos de Asesinato dirigida por Pietro Germi. La edición de 1981-1982 contó con la participación del Presidente de la República italiana Sandro Pertini."
"http://dbpedia.org/resource/Globo_d'oro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globo_d'oro"
