"subject","predicate","object"
"http://es.dbpedia.org/resource/Amelia_Romero_de_La_Flor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#label","Amelia Romero de la Flor"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Romero de la Flor, más conocida como Ame Romero, (Cádiz, España, 25 de septiembre de 1990) es una futbolista española. Juega de cierre y su equipo actual es la Futsi Atlético Navalcarnero de la Primera División de fútbol sala femenino de España. Fue elegida como segunda mejor jugadora de fútbol sala del mundo los años 2017 y 2018.​"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://xmlns.com/foaf/0.1/name","Ame Romero"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://xmlns.com/foaf/0.1/name","Amelia Romero de la Flor"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelia_Romero_de_la_Flor"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_de_Madrid_Navalcarnero"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cádiz_FSF"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/golesInternacional",23
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/imagen","Ame Romero Esp.jpg"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/liga","Primera División de fútbol sala femenino"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/nombre","Ame Romero"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/nombrecompleto","Amelia Romero de la Flor"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/númeroSelección",10
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/twitter","Romero10Ame"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://es.dbpedia.org/property/vecesInternacional",64
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/wikiPageID",8325413
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/wikiPageRevisionID",130324773
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/wikiPageLength",11716
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Amelia_Romero_de_la_Flor","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_femenino"
