"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Héctor_y_González_Abreu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/2000/01/rdf-schema#label","Manuel Héctor y González Abreu"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Héctor y González-Abreu (1850 – Sevilla, 27 de abril de 1914) fue un político español que desempeñó el puesto de senador por la Provincia de Sevilla, distrito Écija-Estepa, en el periodo 1901-1902, cargo al que renunció al ser elegido Alcalde de Sevilla en 1902. Durante su mandato como alcalde que se prolongó hasta 1903, presentó el proyecto de ensanche de la avenida de la Palmera (Sevilla) y se realizó la parcelación del barrio de El Porvenir. En 1902 viajó a Madrid junto con una comisión de trabajadoras de la Real Fábrica de Tabacos de Sevilla para ofrecer al monarca Alfonso XIII el título de Hermano Mayor de la Hermandad de las Cigarreras. Fue primo del mecenas Rafael González-Abreu (Vizcondado de los Remedios).​​"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Héctor_y_González_Abreu"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://dbpedia.org/ontology/wikiPageID",8230220
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://dbpedia.org/ontology/wikiPageRevisionID",107516930
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Héctor_y_González_Abreu?oldid=107516930&ns=0"
"http://es.dbpedia.org/resource/Manuel_Héctor_y_González_Abreu","http://dbpedia.org/ontology/abstract","Manuel Héctor y González-Abreu (1850 – Sevilla, 27 de abril de 1914) fue un político español que desempeñó el puesto de senador por la Provincia de Sevilla, distrito Écija-Estepa, en el periodo 1901-1902, cargo al que renunció al ser elegido Alcalde de Sevilla en 1902. Durante su mandato como alcalde que se prolongó hasta 1903, presentó el proyecto de ensanche de la avenida de la Palmera (Sevilla) y se realizó la parcelación del barrio de El Porvenir. En 1902 viajó a Madrid junto con una comisión de trabajadoras de la Real Fábrica de Tabacos de Sevilla para ofrecer al monarca Alfonso XIII el título de Hermano Mayor de la Hermandad de las Cigarreras. Fue primo del mecenas Rafael González-Abreu (Vizcondado de los Remedios).​​"
