"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/2000/01/rdf-schema#label","Julien Arias"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Julien Arias (Marsella, 26 de octubre de 1983) es un jugador francés de rugby que se desempeña como wing."
"http://es.dbpedia.org/resource/Julien_Arias","http://xmlns.com/foaf/0.1/name","Julien Arias"
"http://es.dbpedia.org/resource/Julien_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Julien_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Julien_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Julien_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Arias"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/equipos","*  US Colomiers 
*  Stade Français Paris"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/imagen","Julien Arias.jpg"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/nombre","Julien Arias"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/partidosinternacionales",2
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Julien_Arias","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Colomiers_Rugby"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/wikiPageID",8139846
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/wikiPageRevisionID",130418948
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Julien_Arias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Arias?oldid=130418948&ns=0"
"http://es.dbpedia.org/resource/Julien_Arias","http://dbpedia.org/ontology/abstract","Julien Arias (Marsella, 26 de octubre de 1983) es un jugador francés de rugby que se desempeña como wing."
"http://es.wikipedia.org/wiki/Julien_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Arias"
"http://es.dbpedia.org/resource/Applause_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julien_Arias"
"http://dbpedia.org/resource/Julien_Arias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Arias"
