"subject","predicate","object"
"http://es.dbpedia.org/resource/Saimiri_boliviensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_oerstedii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_sciureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_sciureus_cassiquiarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_sciureus_albigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://www.w3.org/2000/01/rdf-schema#label","Saimiri"
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://www.w3.org/2004/02/skos/core#prefLabel","Saimiri"
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cebidae"
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://dbpedia.org/ontology/wikiPageID",5585241
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://dbpedia.org/ontology/wikiPageRevisionID",62959201
"http://es.dbpedia.org/resource/Categoría:Saimiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saimiri?oldid=62959201&ns=14"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_collinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_vanzolinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
"http://es.dbpedia.org/resource/Saimiri_sciureus_macrodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saimiri"
