"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Dirty Diamonds"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Diamonds —en español: Diamantes sucios— es el 24º álbum de estudio del cantante estadounidense Alice Cooper,​ publicado el 4 de julio de 2005.El disco alcanzó el puesto Nº 17 del Billboard's ""Top Independent Albums"", y el puesto Nº 169 del Billboard 200.​"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n803"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirty_Diamonds"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/discográfica","New West Records"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/discográfica","Spitfire Records"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/duración","2806.0"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/nombre","Dirty Diamonds"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_Montreux_2005"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stephen_Wayne_Lindsey"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/wikiPageID",1906086
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",118853773
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/Work/runtime","46.766666666666666"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/band","Alice Cooper"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/runtime",2806.0
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/title","Dirty Diamonds"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
