"subject","predicate","object"
"http://es.wikipedia.org/wiki/JNode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JNode"
"http://es.dbpedia.org/resource/JNode","http://www.w3.org/2000/01/rdf-schema#label","JNode"
"http://es.dbpedia.org/resource/JNode","http://www.w3.org/2000/01/rdf-schema#comment","JNode es un sistema operativo totalmente hecho en Java, a excepción de una mínima cantidad de código en assembler, que busca crear un sistema sencillo en el cual cualquier aplicación desarrollada en java pueda correr en forma rápida y segura.​"
"http://es.dbpedia.org/resource/JNode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kn7b"
"http://es.dbpedia.org/resource/JNode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_virtuales_para_Java"
"http://es.dbpedia.org/resource/JNode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JNode"
"http://es.dbpedia.org/resource/JNode","http://es.dbpedia.org/property/licencia","LGPL"
"http://es.dbpedia.org/resource/JNode","http://es.dbpedia.org/property/modeloDesarrollo","Open Source, colaborativo."
"http://es.dbpedia.org/resource/JNode","http://es.dbpedia.org/property/nombre","JNode"
"http://es.dbpedia.org/resource/JNode","http://es.dbpedia.org/property/sitioWeb","www.jnode.org"
"http://es.dbpedia.org/resource/JNode","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageID",488224
"http://es.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageRevisionID",120190030
"http://es.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnode.org"
"http://es.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/JNode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JNode?oldid=120190030&ns=0"
"http://es.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/abstract","JNode es un sistema operativo totalmente hecho en Java, a excepción de una mínima cantidad de código en assembler, que busca crear un sistema sencillo en el cual cualquier aplicación desarrollada en java pueda correr en forma rápida y segura.​ JNode fue anunciado al público en mayo de 2003 por su creador Ewout Prangsma. Antes de lograr el objetivo de la primera versión de JNode, Ewout logró desarrollar un sistema al que llamaba JBS (Java Bootable System), el cual llegó a ser más o menos funcional, pero tenía demasiado código nativo (C y assembler) como para considerarlo un éxito. Por lo que continuó trabajando, para luego pasar al JBS2, y finalmente terminar con la primera versión de JNode, la cual tenía un objetivo claro, el no utilizar código en lenguaje C, y solo un poco en lenguaje assembly.​"
