"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Cuencamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Encarnación_de_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Municipio_de_Villa_González_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Municipio_de_Ojocaliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:Fresnillo_de_González_Echeverría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/2000/01/rdf-schema#label","Localidades con bienes declarados Patrimonio de la Humanidad en México (Camino Real de Tierra Adentro)"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades con bienes declarados Patrimonio de la Humanidad en México (Camino Real de Tierra Adentro)"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_Real_de_Tierra_Adentro_(Sección_de_México)"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://dbpedia.org/ontology/wikiPageID",7712102
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://dbpedia.org/ontology/wikiPageRevisionID",102943407
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)?oldid=102943407&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_del_Río_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Municipio_de_Noria_de_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/San_Juan_del_Río_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:San_Miguel_de_Allende","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
