"subject","predicate","object"
"http://dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo"
"http://es.dbpedia.org/resource/San_Cristobal_de_Boedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo"
"http://es.dbpedia.org/resource/San_Cristobal_de_Boedo_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal de Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal de Boedo es un municipio y localidad de la provincia de Palencia (Castilla y León, España)."
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93bk"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://xmlns.com/foaf/0.1/name","San Cristóbal de Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://xmlns.com/foaf/0.1/homepage","http://sancristobaldeboedo.es/"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cristóbal_de_Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/alcalde","José María Herrero Ibáñez"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/altitud",883
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/codMunicipio",161
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/cp",34491
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/imagen","Iglesia de San Facundo, San Cristóbal de Boedo 01.jpg"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/nombre","San Cristóbal de Boedo"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Facundo."
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/referencia","Palencia"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/superficie",1078
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://es.dbpedia.org/property/web","(www.sancristobaldeboedo.es)"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/wikiPageID",451911
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/wikiPageRevisionID",124264949
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sancristobaldeboedo.es/"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/municipalityCode","161"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/postalCode","34491"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Boedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
