"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Köhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Arthur_Meyer_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johann_Adam_Otto_Buetschli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/August_von_Wassermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Marthe_Vogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günter_Blobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Margret_Schleidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rainer_Hedrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Enderlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Delbrück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
