"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/2000/01/rdf-schema#label","Thomasomys pyrrhonotus"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/2000/01/rdf-schema#comment","Thomasomys pyrrhonotus es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsttk"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://xmlns.com/foaf/0.1/name","Thomasomys pyrrhonotus"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomasomys"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomasomys_pyrrhonotus"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://es.dbpedia.org/property/binomial","Thomasomys pyrrhonotus"
"http://es.dbpedia.org/resource/Thomasomys_pyrrhonotus","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1886"
