"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Hertz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Hertz"
"http://es.dbpedia.org/resource/Fernando_Schmidt","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Carmen_Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Hertz Cádiz (Santiago, 19 de junio de 1945) es una política comunista y abogada chilena, que participó en diversas instituciones de protección de los derechos humanos surgidas a raíz de las sistemáticas violaciones a estos cometidos durante la dictadura encabezada por Augusto Pinochet entre 1973 y 1990. Participó en la Vicaría de la Solidaridad, la Fundación de Ayuda Social de las Iglesias Cristianas (Fasic), la Corporación Nacional de Reparación y Reconciliación y el Programa de DDHH del Ministerio del Interior, antes de ser directora de Derechos Humanos del Ministerio de Relaciones Exteriores una vez logrado el retorno a la democracia."
"http://es.dbpedia.org/resource/Carmen_Hertz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yfy3gy"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://xmlns.com/foaf/0.1/name","Carmen Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Hungría"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/cargo","Embajadora de Chile en Hungría"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/cónyuge","René Valenzuela"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/distrito","el Distrito N° 8 ."
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/embajadorde","Chile"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/final",2009
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/hijos","Germán Berger Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/nombre","Carmen Hertz"
"http://es.dbpedia.org/resource/Carmen_Hertz","http://es.dbpedia.org/property/nombreCompleto","Carmen Hertz Cádiz"
