"subject","predicate","object"
"http://dbpedia.org/resource/Bla,_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bla"
"http://es.wikipedia.org/wiki/Bla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bla"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/2000/01/rdf-schema#label","Bla"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/2000/01/rdf-schema#comment","Bla es una comuna o municipio del círculo de Bla de la región de Segú, en Malí. En abril de 2009 tenía una población censada de 45 474 habitantes.​ Se encuentra ubicada en el centro-oeste del país y al sur de la región de Bla, a poca distancia al este de la capital nacional, Bamako, y al norte de la frontera con la región de Sikasso."
"http://es.dbpedia.org/resource/Bla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Bla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Segú"
"http://es.dbpedia.org/resource/Bla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bla"
"http://es.dbpedia.org/resource/Bla","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Bla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Bla"
"http://es.dbpedia.org/resource/Bla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Segú"
"http://es.dbpedia.org/resource/Bla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bla","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/wikiPageID",8647703
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/wikiPageRevisionID",120182803
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bla?oldid=120182803&ns=0"
"http://es.dbpedia.org/resource/Bla","http://dbpedia.org/ontology/abstract","Bla es una comuna o municipio del círculo de Bla de la región de Segú, en Malí. En abril de 2009 tenía una población censada de 45 474 habitantes.​ Se encuentra ubicada en el centro-oeste del país y al sur de la región de Bla, a poca distancia al este de la capital nacional, Bamako, y al norte de la frontera con la región de Sikasso."
