"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rodríguez Pérez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Rodríguez Pérez (Tlaquiltenango, Morelos, 1 de abril de 1946) es un exfutbolista mexicano que jugó de extremo derecho. Actualmente se desempeña como entrenador de fuerzas básicas del Club América."
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/name","Roberto Rodríguez Pérez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/name","Roberto Rodríguez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/nick","Monito"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1970"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1970"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Rodríguez_Pérez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/apodo","Monito"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Zacatepec"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/equipos","* Club Zacatepec 
* Club América 
* Club Zacatepec"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tlaquiltenango"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/nombre","Roberto Rodríguez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/nombrecompleto","Roberto Rodríguez Pérez"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/pie","Roberto Rodríguez con el Zacatepec en 1968."
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/posición","Extremo derecho"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/retiro",1976
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlaquiltenango"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageID",7619832
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129194231
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Zacatepec"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Rodríguez_Pérez?oldid=129194231&ns=0"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://dbpedia.org/ontology/abstract","Roberto Rodríguez Pérez (Tlaquiltenango, Morelos, 1 de abril de 1946) es un exfutbolista mexicano que jugó de extremo derecho. Actualmente se desempeña como entrenador de fuerzas básicas del Club América."
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1971","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez"
