"subject","predicate","object"
"http://es.dbpedia.org/resource/Funeral_Parade_of_Roses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bara_no_Sōretsu"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/2000/01/rdf-schema#label","Bara no Sōretsu"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://www.w3.org/2000/01/rdf-schema#comment","Bara no Sōretsu (薔薇の葬列) es un drama japonés dirigido por Toshio Matsumoto. Se trata de una adaptación libre de Oedipus Rex que recorre los sórdidos recovecos de la escena gay underground del Tokio de los años 60, marcada por las drogas, la violencia y la marginalidad. La película fue publicada por ATG () el 13 de septiembre de 1969 en Japón. Fuera de Japón, y después de su estreno, la cinta permaneció desconocida para el público hasta que fue reeditada y redistribuida en DVD a principios del siglo XXI."
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Sófocles"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bara_no_Sōretsu"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/accessdate",4
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/caption","Cartel de estreno en Reino Unido"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/cinematography","http://es.dbpedia.org/resource/Tatsuo_Suzuki_(cinematographer)"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/country","Japón"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Toshio_Matsumoto"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Art_Theatre_Guild"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/editing","Toshie Iwasa"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/first","Nathaniel"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/first","Jasper"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/language","Japonés"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/last","Sharp"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/last","Thompson"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/location","Godalming, England"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Joji_Yuasa"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/name","Bara no Sōretsu"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/pages",250
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/producer","Mitsuru Kudo"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/producer","Keiko Machida"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/publisher","FAB Press"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/publisher","http://www.midnighteye.com/index.php"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/runtime","105.0"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/starring","Emiko Azuma"
"http://es.dbpedia.org/resource/Bara_no_Sōretsu","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Peter_(actor_japonés)"
