"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Nottingham 2017"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Aegon Open Nottingham 2017 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 1ª edición sobre superficie césped, en Nottingham, Reino Unido entre el 12 al el 18 de junio de 2017.​"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://xmlns.com/foaf/0.1/name","Aegon Open Nottingham 2017"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nottingham_2017"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Nottingham_2017"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/individualMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/nombre","Aegon Open Nottingham 2017"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/wikiPageID",7961295
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118669634
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/wikiPageLength",3161
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Challenger_de_Nottingham_2018"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Nottingham_2017?oldid=118669634&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017","http://dbpedia.org/ontology/abstract","El torneo Aegon Open Nottingham 2017 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 1ª edición sobre superficie césped, en Nottingham, Reino Unido entre el 12 al el 18 de junio de 2017.​"
"http://es.wikipedia.org/wiki/Challenger_de_Nottingham_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Nottingham_2017"
