"subject","predicate","object"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/2000/01/rdf-schema#label","Phragmocarpidium"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/2000/01/rdf-schema#comment","Phragmocarpidium es un género de fanerógamas con una sola especie Phragmocarpidium heringeri, perteneciente a la familia Malvaceae. 
*  Datos: Q9059172"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://xmlns.com/foaf/0.1/name","Phragmocarpidium"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvoideae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phragmocarpidium"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/binomial","Phragmocarpidium heringeri"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_Krapovickas"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/genus","Phragmocarpidium"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/name","Phragmocarpidium"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/species","P. heringeri"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/wikiPageID",1665461
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/wikiPageRevisionID",127339909
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Krapov."
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phragmocarpidium?oldid=127339909&ns=0"
"http://es.dbpedia.org/resource/Phragmocarpidium","http://dbpedia.org/ontology/abstract","Phragmocarpidium es un género de fanerógamas con una sola especie Phragmocarpidium heringeri, perteneciente a la familia Malvaceae. 
*  Datos: Q9059172"
"http://es.wikipedia.org/wiki/Phragmocarpidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phragmocarpidium"
