"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_los_Vettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Templo_de_Apolo_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Retrato_de_Paquio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Aqua_Augusta_(Nápoles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Estabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Templo_de_Júpiter_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Teatro_grande_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2000/01/rdf-schema#label","Pompeya"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#prefLabel","Pompeya"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_destruidas"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pompeya_(Nápoles)"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://dbpedia.org/ontology/wikiPageID",2494839
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://dbpedia.org/ontology/wikiPageRevisionID",104166558
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pompeya?oldid=104166558&ns=14"
"http://es.dbpedia.org/resource/Anfiteatro_romano_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Macellum_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Pink_Floyd:_Live_at_Pompeii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Foro_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Casa_de_Julia_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Erupción_del_Vesubio_en_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
