"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/2000/01/rdf-schema#label","Río Huallaga"
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/2000/01/rdf-schema#comment","El río Huallaga es un largo río del Perú, un afluente del río Marañón, parte por tanto de la cuenca superior del río Amazonas. Tiene una longitud de 1138 km.​​ Ya en el departamento de Huánuco, se dirige casi siempre en dirección general norte, por un importante valle interandino entre la provincia de Ambo y el distrito de Santa María del Valle en la provincia de Huánuco. Alcanza la capital Ambo, a partir de donde le acompañará por el valle la Carretera Central 3N. Sigue descendiendo, pasando por Tomayquichua y Huánuco, la capital departamental, ya a 1900 msnm (120.000 hab. en 2005). Vira el río hacia el este, acompañado por la carretera 18A que pronto le abandonará, en Santa María del Valle, para cruzar los puertos de la cordillera. Tras un corto tramo vuelve a encaminarse hacia el norte "
"http://es.dbpedia.org/resource/Río_Huallaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wk8"
"http://es.dbpedia.org/resource/Río_Huallaga","http://xmlns.com/foaf/0.1/name","Río Huallaga"
"http://es.dbpedia.org/resource/Río_Huallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Perú_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Huallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Río_Huallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Huallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Pasco"
