"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/2000/01/rdf-schema#label","Familia Galán"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Galán"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://dbpedia.org/ontology/wikiPageID",9147939
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://dbpedia.org/ontology/wikiPageRevisionID",120823951
"http://es.dbpedia.org/resource/Categoría:Familia_Galán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Galán?oldid=120823951&ns=14"
"http://es.dbpedia.org/resource/Gloria_Pachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Alfonso_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Luis_Carlos_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Mario_Galán_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Juan_Manuel_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Augusto_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
"http://es.dbpedia.org/resource/Carlos_Fernando_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galán"
