"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Rosa_de_Conlara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara"
"http://es.dbpedia.org/resource/Carlos_Omar_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara"
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa de Conlara"
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm39q"
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Rosa_de_Conlara"
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://dbpedia.org/ontology/wikiPageID",7233920
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://dbpedia.org/ontology/wikiPageRevisionID",88094677
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosa_del_Conlara"
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Santa_Rosa_de_Conlara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Rosa_de_Conlara?oldid=88094677&ns=0"
